422,"Fruits cup-shaped, ribbed","Eucalyptus sp. Lake Magenta (D.Nicolle & M.French DN 5509)"
423,"Opercula blunt",424
423,"Opercula apiculate",425
424,"Fruits smooth or weakly ribbed","Eucalyptus diminuta"
424,"Fruits conspicuously ribbed","Eucalyptus stowardii"
425,"Juvenile leaves linear; adult leaves 5–15 mm wide; fruits 5–9 mm wide","Eucalyptus sargentii"
425,"Juvenile leaves lanceolate; adult leaves 10–30 mm wide; fruits 7–13 mm wide",426
426,"Bark smooth and shedding throughout","Eucalyptus sporadica"
426,"Bark non-shedding on lower stems","Eucalyptus aspratilis"
427,"Lignotuber absent; obligate seeder; tree",428
427,"Lignotuber present; resprouter; mallee",433
428,"Bark shiny, often yellowish; adult leaf venation obscured by very numerous oil glands","Eucalyptus protensa"
428,"Bark dull, white to grey; adult leaf venation not obscured by oil glands",429
429,"Buds and fruits sharply ribbed longitudinally","Eucalyptus ornata"
429,"Buds and fruits smooth to broadly or irregularly ribbed",430
430,"Fruits cup-shaped to barrel-shaped","Eucalyptus rugulata"
430,"Fruits globose to hemispherical to slightly flattened",431
431,"Leaves, branchlets and buds distinctly red-purple, crown purple-green; buds <5 mm wide","Eucalyptus purpurata"
431,"Leaves, branchlets and buds yellow-green to reddish green, crown dark green; buds >5 mm wide",432
432,"Buds 6–10 mm wide, opercula >14 mm long; fruits 9–13 mm wide","Eucalyptus recta"
432,"Buds 5–7 mm wide, opercula <14 mm long; fruits 6–11 mm wide","Eucalyptus falcata"
433,"Bark non-shedding on lower trunk(s)",434
433,"Bark smooth and shedding throughout",435
434,"Opercula stoutly and bluntly beaked; fruits 9–14 mm wide","Eucalyptus balladoniensis"
434,"Opercula less prominently beaked; fruits 8–11 mm wide","Eucalyptus indurata"
435,"Flowers with stamens united into a partial tube","Eucalyptus beardiana"
435,"Flowers with stamens completely free",436
436,"Bud and fruit umbellasters held ± erect",437
436,"Bud and fruit umbellasters ±pendulous",439
437,"Juvenile leaves lanceolate; fruit valves broad; NSW","Eucalyptus nandewarica"
437,"Juvenile leaves orbicular to elliptic; fruit valves narrow; WA",438
438,"Fruits ±globose, about as broad as long; opercula beaked","Eucalyptus petrensis"
438,"Fruits much broader than long; opercula conical","Eucalyptus opimiflora"
439,"Opercula hemispherical to bluntly conical or bluntly beaked, 1–2 times as long as hypanthia",440
439,"Opercula sharply conical to sharply beaked, 2–5 times as long as hypanthia",441
440,"Fruits ±smooth; opercula hemispherical to bluntly beaked; east from Esperance WA","Eucalyptus semiglobosa"
440,"Fruits ribbed; opercula bluntly conical to bluntly beaked; west from Albany area WA","Eucalyptus goniantha"
441,"Bud hypanthia ribbed; fruits hemispherical to globose, ribbed","Eucalyptus dorrienii"
441,"Bud hypanthia smooth; fruits globose to slightly flattened, usually smooth","Eucalyptus ecostata"
442,"Outer stamens lacking anthers (staminodes)",443
442,"All stamens with anthers",461
443,"Buds and fruits square in transverse section, at least on lower part of hypanthia",444
443,"Buds and fruits round in transverse section",446
444,"Tree; lignotuber absent; obligate seeder","Eucalyptus prolixa"
444,"Mallee; lignotuber present; resprouter",445
445,"Fruits obconic to cup-shaped in outline","Eucalyptus quadrans"
445,"Fruits oblong to urceolate in outline","Eucalyptus calycogona"
446,Mallee,447
446,Tree,453
447,"Adult leaves 15–40 mm wide; juvenile leaves 20–45 mm wide; mesic climates",448
447,"Adult leaves 4–15 mm wide; juvenile leaves 3–25 mm wide; arid climates",449
448,"Adult leaves 7–12 mm wide; fruits pyriform to campanulate; NSW","Eucalyptus multicaulis"
448,"Adult leaves 15–35 mm wide; fruits obconic to hemispherical; SA","Eucalyptus remota"
449,"Pedicels equal to or longer than buds","Eucalyptus yilgarnensis"
449,"Pedicels shorter than buds",450
450,"Fruits urceolate to narrowly barrel-shaped, longer than broad","Eucalyptus celastroides"
450,"Fruits obconic to cup-shaped to barrel-shaped, approximately equidimensional",451
451,"Adult leaves dull, blue-green","Eucalyptus halophila"
451,"Adult leaves glossy, green",452
452,"Peduncles >5 mm long; bark smooth on upper trunks and branches","Eucalyptus gracilis"
452,"Peduncles <5 mm long; bark rough to smaller branches","Eucalyptus brevipes"
453,"Bark smooth and shedding throughout",454
453,"Bark rough and non-shedding on trunk",456
454,"Adult leaves 10–16 mm wide; juvenile leaves lanceolate","Eucalyptus rossii"
454,"Adult leaves 13–26 mm wide; juvenile leaves ovate",455
455,"Fruits >6 mm long","Eucalyptus haemastoma"
455,"Fruits <6 mm long","Eucalyptus racemosa"
456,"Fruits globose","Eucalyptus stenostoma"
456,"Fruits obconic to campanulate or hemispherical",457
457,"Bark on trunk dark grey to black, furrowed","Eucalyptus sieberi"
457,"Bark on trunk light grey, not furrowed",458
458,"Bark prickly to the touch, persistent to small branches","Eucalyptus consideniana"
458,"Bark not prickly to the touch, medium to small branches smooth",459
459,"Branchlets pruinose; fruits hemispherical","Eucalyptus andrewsii"
459,"Branchlets not pruinose; fruits obconic to campanulate or hemispherical",460
460,"Style about 1 mm long; fruits 4.5–5.5 mm wide; juvenile leaves broad-ovate","Eucalyptus campanulata"
460,"Style about 2.5 mm long; fruits 5–7 mm wide; juvenile leaves ovate","Eucalyptus olida"
461,"Adult leaves with secondary veins near-parallel to the midrib",462
461,"Adult leaves with secondary veins clearly divergent, not parallel to the midrib",467
462,"Opercula sharply conical",463
462,"Opercula rounded to bluntly conical",465
463,"Mallee; adult leaves 3–10 mm wide","Eucalyptus moorei"
463,"Usually a tree; adult leaves 6–30 mm wide",464
464,"Bark completely smooth; adult leaves 6–20 mm wide; Mount Buffalo Plateau Vic","Eucalyptus mitchelliana"
464,"Bark often rough on lower trunk; adult leaves 12–30 mm wide; widespread","Eucalyptus stellulata"
465,"Branches distinctly pendulous","Eucalyptus lacrimans"
465,"Branches not distinctly pendulous",466
466,"Mallee <4 metres tall; adult leaves 8–25 mm wide; no parts pruinose","Eucalyptus gregsoniana"
466,"Tree or mallee to 20+ metres tall; adult leaves 12–50 mm wide; variably pruinose","Eucalyptus pauciflora"
467,"Fruit disc level to descending and obscured",468
467,"Fruit disc level to ascending or annular and conspicuous",675
468,"Style persisting in fruits",469
468,"Style not persisting in fruits",501
469,"Buds massed on outside of crown; opercula conspicuously red at maturity, mostly conical to slightly beaked; fruit disc often whitish",470
469,"Buds less conspicuously massed on crown; opercula not conspicuously red at maturity; fruit disc not whitish",493
470,"Juvenile leaves connate; buds and fruits sessile",471
470,"Juvenile leaves not connate; buds and fruits pedicellate",472
471,"Adult leaves relatively fine ; widespread","Eucalyptus uncinata"
471,"Adult leaves coarse; northern Ravensthorpe Range","Eucalyptus sp. Mt Short (D.Nicolle & M.French DN 3575)"
472,Tree,473
472,Mallee,474
473,"Seedling leaves linear, not pruinose","Eucalyptus kumarlensis"
473,"Seedling leaves orbicular, pruinose","Eucalyptus salicola"
474,"Seedling leaves linear to narrow-elliptic",475
474,"Seedling leaves orbicular to broad-elliptic",481
475,"Seedling and adult leaves linear",476
475,"Seedling leaves narrowly elliptic",478
476,"Bark non-shedding on lower stems","Eucalyptus formanii"
476,"Bark smooth throughout",477
477,"Opercula sharply beaked","Eucalyptus sp. Mulga Rock (K.D.Hill & L.A.S.Johnson KH 2668)"
477,"Opercula conical","Eucalyptus perangusta"
478,"Seedling leaves green",479
478,"Seedling leaves bluish",480
479,"Adult leaves coarse","Eucalyptus rigidula"
479,"Adult leaves fine","Eucalyptus sp. Fraser Range (D.Nicolle 2157)"
480,"Seedling leaves elliptic; adult leaves light green to mid-green","Eucalyptus latens"
480,"Seedling leaves narrowly elliptic; adult leaves olive green","Eucalyptus olivina"
481,"Seedling leaves pruinose",482
481,"Seedling leaves not pruinose",489
482,"Mature crown composed mostly or entirely of juvenile leaves","Eucalyptus fruticosa"
482,"Mature crown composed mostly or entirely of adult leaves",483
483,"Adult branchlets pruinose","Eucalyptus sp. Mukinbudin (D.Nicolle & M.French DN 3486)"
483,"Adult branchlets not pruinose",484
484,"Opercula rounded; style usually spirally twisted","Eucalyptus albida"
484,"Opercula pointed; style straight",485
485,"Seedling  leaves  elliptic","Eucalyptus leptophylla"
485,"Seedling leaves orbicular",486
486,"Opercula conical","Eucalyptus sp. Great Victoria Desert (D.Nicolle & M.French DN 3877)"
486,"Opercula beaked",487
487,"Bark rough and non-shedding on lower stems","Eucalyptus horistes"
487,"Bark smooth and shedding throughout",488
488,"Adult leaves >5 mm wide","Eucalyptus sp. Southern smooth bark"
488,"Adult leaves <5 mm wide","Eucalyptus sp. Sullivan Soak (D.Nicolle & M.French DN 5503)"
489,"Opercula rounded to flattened","Eucalyptus discreta"
489,"Opercula conical",490
490,"Adult leaves initially dull, slightly blue-green","Eucalyptus sp. Truslove (M.I.H.Brooker 7499)"
490,"Adult leaves glossy and green at all stages",491
491,"Fruits 3–6 mm wide; SA, Vic and NSW","Eucalyptus leptophylla"
491,"Fruits 5–8 mm wide; WA",492
492,"Juvenile leaves <15 mm wide; central and southern wheatbelt WA","Eucalyptus dissimulata"
492,"Juvenile leaves >15 mm wide; northern wheatbelt and sandplains WA","Eucalyptus sp. Kalbarri (M.I.H.Brooker 7937)"
493,"Tree; lignotuber absent; obligate seeder; branchlets and buds pruinose","Eucalyptus rhomboidea"
493,"Mallee; lignotuber present; resprouter; branchlets and buds not pruinose",494
494,"Fruits longer than wide",495
494,"Fruits equidimensional or wider than long",496
495,"Seedling phyllotaxis spiral; mature buds held for many months before flowering","Eucalyptus oleosa"
495,"Seedling phyllotaxis decussate-disjunct; buds flowering as soon as mature","Eucalyptus kochii"
496,"Buds and fruits pedicellate",497
496,"Buds and fruits sessile, in tight clusters",498
497,"Fruits >9 mm wide","Eucalyptus semiglobosa"
497,"Fruits <8 mm wide","Eucalyptus yalatensis"
498,"Branchlets strongly angular to winged, often pruinose","Eucalyptus notactites"
498,"Branchlets terete to slightly angular, not pruinose",499
499,"Bark dark-coloured and persistent","Eucalyptus decipiens"
499,"Bark light-coloured and shedding in plates or strips",500
500,"Bark shedding in plates; fruits 5–6 mm wide","Eucalyptus adesmophloia"
500,"Bark shedding in strips; fruits 7–8 mm wide","Eucalyptus obesa"
501,"Tree; lignotuber present or absent",502
501,"Mallee; lignotuber present",570
502,"Lignotuber absent; obligate seeder; tree or mallet",503
502,"Lignotuber present; resprouter; tree or mallee",531
503,"Forest tree; south-eastern Australia",504
503,"Woodland tree; south-western Australia",510
504,"Umbellasters 3-flowered","Eucalyptus triflora"
504,"Umbellasters 7-flowered or more",505
505,"Buds and fruits ribbed","Eucalyptus olsenii"
505,"Buds and fruits not ribbed",506
506,"Umbellasters paired","Eucalyptus regnans"
506,"Umbellasters single",507
507,"Juvenile leaves glossy, green; bark completely smooth and shedding","Eucalyptus paliformis"
507,"Juvenile leaves dull, blue-green; bark rough and non-shedding on lower trunk",508
508,"Bark rough over lower half or more of trunk; fruits barrel-shaped to hemispherical","Eucalyptus delegatensis"
508,"Bark rough on lower quarter or less of trunk; fruits urceolate to cup-shaped",509
509,"Persistent bark compact; Sassafras in NSW southwards","Eucalyptus fraxinoides"
509,"Persistent bark more fibrous; Nattai River in NSW northwards","Eucalyptus oreades"
510,"Bark rough and persistent on trunk",511
510,"Bark smooth and shedding throughout",520
511,"Branchlets pruinose",512
511,"Branchlets not pruinose",517
512,"Flowers yellow; fruits campanulate","Eucalyptus stricklandii"
512,"Flowers white to cream; fruits cylindrical, cup-shaped or obconic",513
513,"Fruits sessile",514
513,"Fruits pedicellate",515
514,"Adult leaves glossy, green; fruits cylindrical","Eucalyptus dundasii"
514,"Adult leaves dull, grey-green; fruits cup-shaped to obconic","Eucalyptus carnei"
515,"Bark persistent on trunk and branches; fruits ± smooth","Eucalyptus striaticalyx"
515,"Bark persistent on trunk only (blackbutt), branches smooth; fruits ± ribbed",516
516,"Adult leaves dull, grey-green","Eucalyptus clelandiorum"
516,"Adult leaves maturing glossy, green","Eucalyptus lesouefii"
517,"Flowers red; opercula warty","Eucalyptus vesiculosa"
517,"Flowers white to cream or yellow; opercula not warty",518
518,"Fruits <5 mm wide","Eucalyptus kondininensis"
518,"Fruits >5 mm wide",519
519,"Pedicels absent or to 2 mm long in bud","Eucalyptus fraseri"
519,"Pedicels >2 mm long in bud","Eucalyptus striaticalyx"
520,"Branchlets pruinose",521
520,"Branchlets not pruinose",524
521,"Flowers bright yellow; opercula beaked","Eucalyptus woodwardii"
521,"Flowers creamy-white; opercula hemispherical",522
522,"Fruits >12 mm long","Eucalyptus georgei"
522,"Fruits <12 mm long",523
523,"Fruits >8 mm wide; adult leaves 20–40 mm wide","Eucalyptus assimilans"
523,"Fruits <8 mm wide; adult leaves 15–22 mm wide","Eucalyptus vittata"
524,"Adult leaves dull, blue-green","Eucalyptus vittata"
524,"Adult leaves glossy, green",525
525,"Opercula rounded to hemispherical",526
525,"Opercula conical to beaked",527
526,"Fruits globose to urceolate, valves enclosed","Eucalyptus distuberosa"
526,"Fruits cup-shaped to obconic, valves around rim level","Eucalyptus brockwayi"
527,"Fruits <6 mm wide",528
527,"Fruits >6 mm wide",529
528,"Buds and fruits ± sessile; opercula conical","Eucalyptus polita"
528,"Buds and fruits pedicellate; opercula shortly beaked","Eucalyptus spreta"
529,"Buds and fruits conspicuously multi-ribbed; pedicels >5 mm long","Eucalyptus pterocarpa"
529,"Buds and fruits smooth or weakly ribbed; pedicels <5 mm long",530
530,"Peduncles <5 mm long; pedicels absent","Eucalyptus valens"
530,"Peduncles 2–13 mm long; pedicels 0–5 mm long","Eucalyptus fraseri"
531,"Adult leaves dull, blue-green to grey",532
531,"Adult leaves glossy, green",542
532,"Bark smooth and decorticating throughout",533
532,"Bark rough and persistent on the lower trunk at least",539
533,"Fruits spherical; seedling leaves hairy","Eucalyptus gongylocarpa"
533,"Fruits barrel-shaped, cup-shaped or obconic; seedling leaves glabrous",534
534,"Peduncles somewhat flattened; south-western Australia",535
534,"Peduncles terete; northern Australia",536
535,"Adult leaves grey-green; buds 4–7 mm long","Eucalyptus accedens"
535,"Adult leaves green; buds 4–5 mm long","Eucalyptus laeliae"
536,"Whole plant pruinose; adult leaves ovate to orbicular","Eucalyptus ordiana"
536,"Whole plant not pruinose; adult leaves elliptic to lanceolate",537
537,"Adult leaf petioles <10 mm long; fruits hemispherical","Eucalyptus leucophloia"
537,"Adult leaf petioles >10 mm long, slender; fruits cup-shaped",538
538,"Adult leaves elliptic to ovate to broad-lanceolate","Eucalyptus rupestris"
538,"Adult leaves narrow-lanceolate","Eucalyptus kenneallyi"
539,"Bark hard, deeply-furrowed, almost black (ironbark)","Eucalyptus sideroxylon"
539,"Bark not deeply-furrowed (not an ironbark)",540
540,"Mature crown composed of sessile, pruinose juvenile leaves","Eucalyptus crenulata"
540,"Mature crown composed of petiolate, non-pruinose adult leaves",541
541,"Fruits pruinose, valves exserted above rim level","Eucalyptus nortonii"
541,"Fruits not pruinose, valves below rim level","Eucalyptus piperita"
542,"Bark mostly smooth and decorticating",543
542,"Bark rough and persistent on the lower trunk at least",551
543,"Buds and fruits sessile (lacking pedicels)",544
543,"Buds and fruits distinctly pedicellate",545
544,"Adult leaf margins denticulate due to scattered marginal glands","Eucalyptus denticulata"
544,"Adult leaf margins not denticulate, lacking marginal glands","Eucalyptus nitens"
545,"Fruits <5 mm wide",546
545,"Fruits >5 mm wide",548
546,"Opercula hemispherical","Eucalyptus salmonophloia"
546,"Opercula conical to beaked",547
547,"Smooth bark not powdery, not white, SA","Eucalyptus cajuputea"
547,"Smooth bark powdery, often whitish; NT","Eucalyptus umbrawarrensis"
548,"Fruits mostly 5-valved (some 4-valved); Qld","Eucalyptus argophloia"
548,"Fruits 3- or 4-valved; Vic and NSW",549
549,"Fruit valves well below rim level; juvenile leaves becoming disjunct after 4–7 nodes","Eucalyptus dendromorpha"
549,"Fruit valves around rim level; juvenile leaves opposite for >20 nodes",550
550,"Seedling stems 4-winged; Grampians and Pyrenees Vic only","Eucalyptus alaticaulis"
550,"Seedling stems square in cross section but not 4-winged; widespread","Eucalyptus cypellocarpa"
551,"Pith glands present; WA",552
551,"Pith glands absent; SA, Vic, NSW and Qld (except E. patens – WA)",558
552,"Opercula lightly ribbed","Eucalyptus kondininensis"
552,"Opercula smooth",553
553,"Juvenile leaves >30 mm wide; adult leaves with intramarginal vein >1 mm from leaf margin","Eucalyptus loxophleba"
553,"Juvenile leaves <30 mm wide; adult leaves with intramarginal vein <1 mm from leaf margin",554
554,"Seeds deeply pitted, often toothed around edge; valves exserted","Eucalyptus melanoxylon"
554,"Seeds shallowly reticulate, not toothed around edge; valves at or below rim level",555
555,"Adult leaves with prominent secondary venation and sparse to moderate oil glands","Eucalyptus baudiniana"
555,"Adult leaves with obscure secondary venation and very numerous oil glands",556
556,"Bud hypanthia slightly constricted","Eucalyptus sp. Dartmoor (D.Nicolle & M.French DN 5585)"
556,"Bud hypanthia not constricted",557
557,"Buds pyriform","Eucalyptus myriadena"
557,"Buds double-conic or rarely ovoid","Eucalyptus aequioperta"
558,"Buds and fruits sessile",559
558,"Buds and/or fruits pedicellate",561
559,"Forest tree; adult leaf margins denticulate due to scattered marginal glands","Eucalyptus quadrangulata"
559,"Woodland tree; adult leaf margins not denticulate, lacking marginal glands",560
560,"Bark rough to small branches; seedling stems terete","Eucalyptus goniocalyx"
560,"Bark smooth on branches; seedling stems quadrangular","Eucalyptus litoralis"
561,"Branchlets pruinose","Eucalyptus pyrocarpa"
561,"Branchlets not pruinose",562
562,"Fruit valves around rim level or exserted",563
562,"Fruit valves below rim level",565
563,"Fruits >9 mm wide","Eucalyptus paludicola"
563,"Fruits <9 mm wide",564
564,"Rough bark loosely held; seedling stems quadrangular; Vic","Eucalyptus litoralis"
564,"Rough bark tightly held; seedling stems terete; NSW","Eucalyptus volcanica"
565,"Fruits 7–13 mm wide",566
565,"Fruits 3–8 mm wide",567
566,"Rough bark coarsely furrowed; juvenile leaves petiolate by node 8; WA","Eucalyptus patens"
566,"Rough bark fine-textured; juvenile leaves sessile for many nodes; NSW and Qld","Eucalyptus pilularis"
567,"Buds ovoid; adult leaves consistently glossy and green; fruits equidimensional",568
567,"Buds ovoid to spindle-shaped; adult leaves often dull, at least when young",569
568,"Forest tree; juvenile leaves ovate-orbicular","Eucalyptus bosistoana"
568,"Woodland tree or mallee; juvenile leaves ovate to broad-lanceolate","Eucalyptus porosa"
569,"Juvenile leaves linear to narrow-lanceolate to narrow-elliptic; adult leaves 3–15 mm wide","Eucalyptus cajuputea"
569,"Juvenile leaves narrow-lanceolate to narrow-elliptic; adult leaves 7–20 mm wide","Eucalyptus odorata"
570,"Umbellasters down-turned or pendulous",571
570,"Umbellasters held loosely or rigidly erect",583
571,"Adult leaves glossy, green",572
571,"Adult leaves dull, blue-green",581
572,"Buds and fruits ribbed",573
572,"Buds and fruits not ribbed",577
573,"Fruits 10–15 mm wide; adult leaves 15–45 mm wide",574
573,"Fruits 6–10 mm wide; adult leaves 5–30 mm wide",576
574,"Pedicels 5–7 mm long; wheatbelt of WA","Eucalyptus ceratocorys"
574,"Pedicels 2–6 mm long; desert regions of WA and SA",575
575,"Fruits globose, 10–12 mm wide; WA","Eucalyptus sp. Queen Victoria Spring (D.Nicolle 524)"
575,"Fruits urceolate, 12–15 mm wide; SA","Eucalyptus capitanea"
576,"Adult leaves >10 mm wide; fruits >10 mm long, >8 mm wide","Eucalyptus incrassata"
576,"Adult leaves mostly <10 mm wide; fruits <10 mm long, <8 mm wide","Eucalyptus captiosa"
577,"Fruits urceolate","Eucalyptus cerasiformis"
577,"Fruits cylindrical, barrel-shaped or globose",578
578,"Flowers yellow-green; bark persistent","Eucalyptus grossa"
578,"Flowers white; bark usually smooth",579
579,"Adult leaves opposite to sub-opposite","Eucalyptus doratoxylon"
579,"Adult leaves clearly disjunct",580
580,"Cotyledons T-shaped; juvenile leaves orbicular to ovate; adult leaves 12–25 mm wide","Eucalyptus decurva"
580,"Cotyledons reniform; juvenile leaves linear to lanceolate; adult leaves 5–11 mm wide","Eucalyptus deflexa"
581,"Crown sparse and drooping","Eucalyptus sepulcralis"
581,"Crown moderately dense, not drooping",582
582,"Fruits globose; flowers white","Eucalyptus cooperiana"
582,"Fruits cylindrical to barrel-shaped; flowers yellow","Eucalyptus pimpiniana"
583,"Bud hypanthia or opercula ribbed or striate",584
583,"Bud hypanthia and opercula smooth",607
584,"Seeds glossy, reddish",585
584,"Seeds dull, brown to black",600
585,"Bark rough on lower half of stems, fibrous; Great Victoria Desert",586
585,"Bark smooth throughout, or ribbony-rough on lower stems but not fibrous; not in Great Victoria Desert",587
586,"Fruits 6–10 mm long, 6–11 mm wide; adult leaves predominantly lanceolate","Eucalyptus gypsophila"
586,"Fruits 10–16 mm long, 9–14 mm wide; adult leaves broad-lanceolate to ovate","Eucalyptus canescens"
587,"Branchlets and/or buds pruinose",588
587,"Branchlets and buds not pruinose",590
588,"Opercula rounded to apiculate; fruits not ribbed","Eucalyptus sheathiana"
588,"Opercula apiculate; fruits often ribbed or striate",589
589,"Branchlets, buds and fruits strongly pruinose; Eyre Peninsula only","Eucalyptus cretata"
589,"Branchlets, buds and fruits weakly or variably pruinose","Eucalyptus repullulans"
590,"Mature adult leaves glossy, dark green to olive green",591
590,"Mature adult leaves dull to slightly glossy, blue-green to greyish",595
591,"Fruits wider than long; peduncles absent or to 6 mm long","Eucalyptus conglobata"
591,"Fruits equal to or longer than wide; peduncles 3–16 mm long",592
592,"Opercula prominently ribbed, wider than hypanthia at join","Eucalyptus pileata"
592,"Opercula weakly ribbed, ± flush with hypanthia at join",593
593,"Adult leaves light green; opercula rounded; Seabird southwards on the west coast of WA","Eucalyptus argutifolia"
593,"Adult leaves dark green to blue-green; opercula rounded to conical; widespread, but not from Seabird southwards on the west coast of WA",594
594,"Tree or mallee; pedicels 1–6 mm long","Eucalyptus calcareana"
594,"Mallee; pedicels 0–3 mm long","Eucalyptus phenax"
595,"Adult leaves greyish, 22–40 mm wide","Eucalyptus cyanophylla"
595,"Adult leaves green to blue-grey, 10–25 mm wide",596
596,"Opercula wider than hypanthia at join, ribs on opercula >0.8 mm high","Eucalyptus percostata"
596,"Opercula ± flush with hypanthia at join, ribs on opercula <0.5 mm high",597
597,"Opercula apiculate",598
597,"Opercula rounded to flattened",599
598,"Buds and fruits usually pedicellate; eastern Australia","Eucalyptus dumosa"
598,"Buds and fruits sessile; Esperance Plains WA","Eucalyptus sp. Esperance (M.E.French 1579)"
599,"Fruits 7–10 mm wide, adult leaves 15–35 mm wide; bark rough or smooth","Eucalyptus obtusiflora"
599,"Fruits 5–7 mm wide; adult leaves 8–20 mm wide; bark smooth throughout","Eucalyptus wubinensis"
600,"Flowers yellow; fruits square in cross section","Eucalyptus roycei"
600,"Flowers white; fruits round in cross section",601
601,"Juvenile leaves opposite and sessile; operculum single (scar absent in mature buds); placentae with ovules in 2 vertical rows",602
601,"Juvenile leaves disjunct and petiolate; operculum double (scar present in mature buds); placentae with ovules in 4 vertical rows",603
602,"Adult leaves glossy, bright green; juvenile leaves very glossy, light green; on limestone-derived soils","Eucalyptus calcicola"
602,"Adult leaves ± glossy, blue-green; juvenile leaves dull to glossy, green to blue-green; on granite- or sandstone-derived soils","Eucalyptus ligulata"
603,"Opercula much longer than wide","Eucalyptus litorea"
603,"Opercula shorter than wide or equidimensional",604
604,"Seeds with a shallow reticulum","Eucalyptus platycorys"
604,"Seeds deeply pitted",605
605,"Bark usually smooth throughout, fruits coarsely angled or ribbed; coastal","Eucalyptus rugosa"
605,"Bark usually rough on lower stems, fruits smooth or lightly ribbed; coastal or inland",606
606,"Opercula narrower than hypanthia at join; coastal and wheatbelt areas of SA and WA","Eucalyptus brachycalyx"
606,"Opercula wider than hypanthia at join; Great Victoria Desert SA and WA","Eucalyptus concinna"
607,"Mature crown composed of sessile juvenile leaves","Eucalyptus kruseana"
607,"Mature crown composed of petiolate adult leaves",608
608,"Pith glands present; peduncles usually somewhat flattened",609
608,"Pith glands absent; peduncles usually terete to angular",646
609,"Adult leaves dull, green to blue-green to greyish",610
609,"Adult leaves maturing glossy, green",619
610,"Flowers yellow",611
610,"Flowers white",612
611,"Fruits 6–9 mm wide, not constricted to orifice","Eucalyptus desmondensis"
611,"Fruits 10–15 mm wide, constricted to orifice","Eucalyptus jucunda"
612,"Seeds glossy, reddish",613
612,"Seeds dull, yellowish to brown to black",615
613,"Fruits 7–10 mm wide; adult leaves 15–35 mm wide; bark rough or smooth","Eucalyptus obtusiflora"
613,"Fruits 5–7 mm wide; adult leaves 8–24 mm wide; bark smooth throughout",614
614,"Branchlets, buds and young fruits pruinose; opercula equal in width to hypanthia at join","Eucalyptus sheathiana"
614,"Branchlets, buds and young fruits not pruinose; opercula often slightly narrower than hypanthia at join","Eucalyptus wubinensis"
615,"Opercula much longer than wide; adult leaves 4–20 mm wide",616
615,"Opercula equidimensional; adult leaves 10–30 mm wide",617
616,"Adult leaves dull or glossy, green to grey-green, >7 mm wide","Eucalyptus subangusta"
616,"Adult leaves glossy, green, <7 mm wide","Eucalyptus subtilis"
617,"Mature adult leaves glossy, green","Eucalyptus cyclostoma"
617,"Mature adult leaves dull, bluish to greyish",618
618,"Buds <12 mm long; fruits 10–12 mm long","Eucalyptus trivalva"
618,"Buds >12 mm long; fruits 5–9 mm long","Eucalyptus pruiniramis"
619,"Fruits obconic",620
619,"Fruits globose, cup-shaped or cylindrical",625
620,"Bark rough and non-shedding over most of the stems",621
620,"Bark mostly or entirely smooth and shedding",623
621,"Tree; juvenile leaves deltoid, pruinose","Eucalyptus loxophleba"
621,"Mallee; juvenile leaves linear to lanceolate to ovate, not pruinose",622
622,"Juvenile leaves linear; adult leaves 4–9 mm wide; north of Shark Bay WA","Eucalyptus baiophylla"
622,"Juvenile leaves lanceolate to ovate; adult leaves 7–25 mm wide; south of Shark Bay WA","Eucalyptus zopherophloia"
623,"Fruit valves exserted above rim level","Eucalyptus prominens"
623,"Fruit valves below rim level",624
624,"Style not tapering and articulate; juvenile leaves deltoid, pruinose","Eucalyptus loxophleba"
624,"Style with base tapering and articulate in a pit in the ovary roof; juvenile leaves lanceolate, not pruinose","Eucalyptus articulata"
625,"Fruits <5 mm wide",626
625,"Fruits >5 mm wide",637
626,"Style with base tapering and articulate  in a pit in the ovary roof",627
626,"Style not tapering and articulate",628
627,"Bark smooth and shedding throughout","Eucalyptus blaxellii"
627,"Bark rough and non-shedding on the lower stems","Eucalyptus semota"
628,"Peduncles flattened, distally widening",629
628,"Peduncles terete to angular, not distally widening",630
629,"Adult leaves dull or glossy, green to grey-green, >7 mm wide","Eucalyptus subangusta"
629,"Adult leaves glossy, green, <7 mm wide","Eucalyptus subtilis"
630,"Seeds deeply pitted","Eucalyptus laevis"
630,"Seeds smooth or shallowly reticulate",631
631,"Opercula beaked to long-conical","Eucalyptus cylindrocarpa"
631,"Opercula broadly conical to flattened",632
632,"Bark smooth or rough at butt only","Eucalyptus oraria"
632,"Bark rough over part or whole of trunk or stems",633
633,"Bud hypanthia widest towards the base","Eucalyptus ovularis"
633,"Bud hypanthia widest towards the top",634
634,"Adult leaves with prominent secondary venation and scattered oil glands","Eucalyptus baudiniana"
634,"Adult leaves with obscure secondary venation and very numerous oil glands",635
635,"Bud hypanthia slightly constricted","Eucalyptus sp. Dartmoor (D.Nicolle & M.French DN 5585)"
635,"Bud hypanthia not constricted",636
636,"Buds pyriform","Eucalyptus myriadena"
636,"Buds double-conic or rarely ovoid","Eucalyptus aequioperta"
637,"Fruits longer than wide",638
637,"Fruits equidimensional",641
638,"Fruits 4–6 mm wide",639
638,"Fruits 6–9 mm wide",640
639,"Seeds deeply pitted; opercula rounded to broadly conical","Eucalyptus laevis"
639,"Seeds not deeply pitted; opercula beaked to long-conical","Eucalyptus cylindrocarpa"
640,"Opercula rounded; Pilbara area WA","Eucalyptus pilbarensis"
