570,"Calyx not spathe-like, tubular at base or divided, surrounding the flower; corolla lobed on lower side",571
571,"Bracteoles present",Orobanchaceae
571,"Bracteoles absent",572
572,"Corolla closed at mouth by palate (bumps) on lower side; base of tube spurred or swollen on lower side",Plantaginaceae
572,"Corolla mouth open, with or without palate; base of tube straight",Scrophulariaceae
573,"Ovary divided into 4 nearly separate segments at maturity",Lamiaceae
573,"Ovary simple or lobed",574
574,"Ovary 4- or 8-locular",575
574,"Ovary 1- or 2-locular",577
575,"Ovary 8-locular with 1 ovule per loculus",Pedaliaceae
575,"Ovary 4-locular with 1 ovule per loculus",576
576,"Bracteoles present; leaves simple; indumentum of branched hairs or peltate scales, usually dense, rarely (Cyanostegia) absent; stamens 2-8",Lamiaceae
576,"Bracteoles absent; leaves simple or compound; indumentum various but not of branched hairs or peltate scales; stamens 4",Verbenaceae
577,"Ovary 1-locular; ovules numerous",Gesneriaceae
577,"Ovary 2-locular; ovules 1-numerous",578
578,"Seeds seated on distinct hooks which persist after seed dispersal; in dried specimens (except Acanthus) all green parts with cystoliths (raised white streaks or dots) visible under l0x magnification",Acanthaceae
578,"Seeds not seated on hooks; cystoliths absent",579
579,"Ovules 1 or 2 per loculus; undershrubs, shrubs or woody vines, rarely trees",580
579,"Ovules 2 or more per loculus; herbs, shrubs or trees",581
580,"Bracteoles present; leaves simple; indumentum of branched hairs or peltate scales, usually dense, rarely (Cyanostegia) absent; stamens 2-8",Lamiaceae
580,"Bracteoles absent; leaves simple or compound; indumentum various but not of branched hairs or peltate scales; stamens 4",Verbenaceae
581,"Herbs or small shrubs; ovules 2 or more per loculus; seeds winged or unwinged",582
581,"Small or large trees; ovules numerous; seeds with papery wings",589
582,"Bracteoles present",583
582,"Bracteoles absent",585
583,"Sepals fused for more than half their length (may be deeply split on one side)",Orobanchaceae
583,"Sepals free for more than half their length",584
584,"Leaves rosetted; bracteoles alternate, borne on pedicel well below calyx; anther cells contiguous at apex",Phrymaceae
584,"Leaves cauline; bracteoles opposite, borne immediately below calyx or at very base of pedicel; anther cells separate or contiguous",Plantaginaceae
585,"Sepals free for more than half their length",586
585,"Sepals fused for more than half their length",587
586,"Lowermost pair of anthers spurred; capsule septifragal",Linderniaceae
586,"Lowermost pair of anthers not spurred; capsule septicidal",Scrophulariaceae
587,"Calyx equally 4-toothed",Orobanchaceae
587,"Calyx 5-toothed, or unequally (3)4-toothed",588
588,"Upper lobes of corolla porrect; filaments of the anterior (lower) stamen pair spurred; anthers 2-celled; capsule septicidal",Linderniaceae
588,"Upper lobes of corolla reflexed, or more or less rotate; anterior stamen filaments not spurred; anthers 2- or 1-celled; capsule septifragal, loculicidal or rupturing from base",Phrymaceae
589,"Leaves in whorls of 3 or 4, ovate to obovate; flowers yellow; stamens long-exserted","Bignoniaceae {Deplanchea tetraphylla}"
589,"Leaves opposite, broadly ovate-cordate; flowers mauve; stamens included","Paulowniaceae {Paulownia tomentosa}"
590,"Climbers, usually woody",Bignoniaceae
590,"Shrubs or trees",591
591,"Staminode present or absent; seeds with papery wings",Bignoniaceae
591,"Staminode absent; seeds unwinged",Verbenaceae
592,"Ovary divided into (usually 4) free or nearly free segments",Lamiaceae
592,"Ovary entire or slightly lobed",593
593,"Flowers actinomorphic",594
593,"Flowers zygomorphic (sometimes only slightly so)",607
594,"Leaves compound",595
594,"Leaves simple or absent",597
595,"Sepals 5",Verbenaceae
595,"Sepals 4",596
596,"Herbs to soft-wooded shrubs; fruit a many-seeded capsule",Plantaginaceae
596,"Trees, shrubs or climbers; fruit a drupe, berry or samara; ovules 1 or 2 per carpel",Oleaceae
597,"Corolla lobes 4",598
597,"Corolla lobes 5 or more",599
598,"Herbs to soft-wooded shrubs; fruit a many-seeded capsule",Plantaginaceae
598,"Trees, shrubs or climbers; fruit a drupe, berry or samara; ovules 1 or 2 per carpel",Oleaceae
599,"Corolla lobes more than 5",Oleaceae
599,"Corolla lobes 5",600
600,Herbs,601
600,"Shrubs, undershrubs or climbers",602
601,"Bracteoles present",Plantaginaceae
601,"Bracteoles absent",Phrymaceae
602,Climbers,Oleaceae
602,"Shrubs or undershrubs",603
603,"Flowers in long terminal spikes",Verbenaceae
603,"Flowers not in spikes",604
604,"Style deeply divided into 2 branches",Verbenaceae
604,"Style undivided or minutely notched at top",605
605,"Corolla lobes 5",Verbenaceae
605,"Corolla lobes 4",606
606,"Herbs to soft-wooded shrubs; fruit a many-seeded capsule",Plantaginaceae
606,"Trees, shrubs or climbers; fruit a drupe, berry or samara; ovules 1 or 2 per carpel",Oleaceae
607,"Bracteoles often enclosing calyx; seeds seated on distinct hooks which persist after seed dispersal; in dried specimens (except Acanthus) all green parts with cystoliths (raised white streaks or dots) visible under l0x magnification",Acanthaceae
607,"Bracteoles absent or small; seeds not seated on hooks; cystoliths absent",608
608,"Calyx divided into 2 lobes or segments",609
608,"Calyx divided into more than 2 lobes or segments",610
609,"Leaves opposite",Verbenaceae
609,"Leaves, if present, alternate or radical","Lentibulariaceae {Utricularia}"
610,"Leaves radical or alternate",611
610,"Leaves opposite",612
611,"Ovary 1-locular; placentation parietal",Gesneriaceae
611,"Ovary 2-locular; placentation axile",Phrymaceae
612,"Leaves with viscid hairs",613
612,"Leaves glabrous or hairs, if present, not viscid",618
613,"Annual or perennial herbs",614
613,"Shrubs or subshrubs",617
614,"Ovary unilocular with 2 parietal placentas; fruits with two prominent, claw-like, terminal horns",Martyniaceae
614,"Ovary 2-locular; fruits without claw-like terminal horns",615
615,"Corolla slipper-shaped, the lower lip greatly recurved above and much larger than upper","Calceolariaceae {Calceolaria}"
615,"Corolla not slipper-shaped",616
616,"Bracteoles present",Plantaginaceae
616,"Bracteoles absent",Linderniaceae
617,"Bracteoles present; leaves simple; indumentum of branched hairs or peltate scales, usually dense, rarely (Cyanostegia) absent; stamens 2-8",Lamiaceae
617,"Bracteoles absent; leaves simple or compound; indumentum various but not of branched hairs or peltate scales; stamens 4",Verbenaceae
618,"Ovary 1-locular",Gesneriaceae
618,"Ovary 2- or more-locular",619
619,"Seeds flattened, 2 or 4, or up to 20 per capsule, seated on distinct hooks which persist after seed dispersal; in dried specimens (except Acanthus) all green parts with cystoliths (raised white streaks or dots) visible under 10x magnification",Acanthaceae
619,"Seeds not flattened, 1-numerous, not seated on distinct hooks; cystoliths lacking",620
620,"Trees or shrubs",Verbenaceae
620,Herbs,621
621,"Bracteoles present",Plantaginaceae
621,"Bracteoles absent",622
622,"Anthers 1-celled",Phrymaceae
622,"Anthers 2-celled",623
623,"Fertile anthers with 2 separate parallel cells, not spurred. Capsule loculicidal",Plantaginaceae
623,"Fertile anthers with 2 confluent divergent cells; anterior (lower) anthers spurred. Capsule septicidal",Linderniaceae
624,"Stamens 5 (one sometimes reduced to a staminode)",625
624,"Stamens more than 5",715
625,"Latex present",626
625,"Latex absent",633
626,"Leaves opposite, verticillate or absent",Apocynaceae
626,"Leaves alternate",627
627,Twiners,628
627,Non-twiners,629
628,"Fruits winged","Cardiopteridaceae {Cardiopteris moluccana}"
628,"Fruits not winged",Convolvulaceae
629,"Flowers zygomorphic",Campanulaceae
629,"Flowers actinomorphic",630
630,"Anthers connivent around or above stigma",Apocynaceae
630,"Anthers free",631
631,"Stamens alternating with lobes or angles of corolla",Convolvulaceae
631,"Stamens opposite corolla lobes",632
632,"Non-pachycaul shrubs or trees with entire leaves",Sapotaceae
632,"Pachycaul shrubs or trees with deeply palmately-divided leaves","Caricaceae {Carica papaya}"
633,"Leafless parasites","Convolvulaceae {Cuscuta}"
633,"Leafy plants",634
634,"Gynoecium apocarpous or divided into 2 or more free segments",635
634,"Gynoecium syncarpous, the ovary entire or lobed, or carpel 1",639
635,"Leaves opposite, verticillate or absent",636
635,"Leaves alternate or radical",637
636,"Perianth segments (calyx plus corolla) 10 or fewer",Apocynaceae
636,"Perianth segments c. 15",Atherospermataceae
637,"Inflorescence a monochasial cyme, uncoiling as the flowers open",Boraginaceae
637,"Inflorescence not as above",638
638,"Plants slender, creeping perennials, rooting at nodes",Convolvulaceae
638,"Plants ±erect",Boraginaceae
639,"Leaves alternate, in alternate pairs, or clustered",640
639,"Leaves opposite or whorled",691
640,"Leaves compound",641
640,"Leaves simple",645
641,"Leaves palmate",Convolvulaceae
641,"Leaves pinnate",642
642,"Tendril climbers",Polemoniaceae
642,"Not tendril climbers but sometimes twiners",643
643,"Anthers cohering in a tube around the style",Solanaceae
643,"Anthers not cohering",644
644,"Leaves stipulate","Fabaceae {Fabaceae subfam. Mimosoideae}"
644,"Leaves exstipulate","Vitaceae {Leea}"
645,"Corolla lobes 3",646
645,"Corolla lobes 4-7",647
646,"Lowermost petal keeled and enclosing the 5-8 stamens; stamens with distinct filaments, the anthers not forming a cap over the ovary",Polygalaceae
646,"Lowermost petal not keeled or enclosing the 5 stamens; stamens very short with flattened filaments, the anthers forming a cap over the ovary","Balsaminaceae {Impatiens}"
647,"Style with indusium (pollen cup surrounding stigma)",Goodeniaceae
647,"No indusium present",648
648,"Flowers zygomorphic",649
648,"Flowers actinomorphic",651
649,"Flowers only slightly zygomorphic; seeds numerous in a berry or capsule",Solanaceae
649,"Flowers distinctly zygomorphic",650
650,"Seeds 1 or 2 in 2 or 4 distinct nutlets",Boraginaceae
650,"Seeds many in explosively dehiscent capsules","Balsaminaceae {Impatiens}"
651,"Stamens completely free from petals",652
651,"Stamens attached to petals, sometimes only slightly so at base",661
652,"Stigmas 3-5",653
652,"Stigmas 1 or 2",654
653,"Ovary 3-5-locular; fruit of 3-5 nutlets",Celastraceae
653,"Ovary of 5 carpels but unilocular; fruit a single nut",Plumbaginaceae
654,"Stamens opposite corolla lobes",655
654,"Stamens alternating with corolla lobes",657
655,"Nectar-secreting disc conspicuous, embedding base of ovary",Olacaceae
655,"Nectar-secreting disc absent",656
656,"Ovary 1-locular with several ovules",Primulaceae
656,"Ovary 2- or more-locular with 1 ovule per loculus",Sapotaceae
657,Herbs,658
657,"Trees, shrubs, climbers, or twiners",659
658,"Leaves with glandular hairs; corolla segments only united in short ring at the base","Byblidaceae {Byblis}"
658,"Leaves not as above; corolla segments cohering to form a tube, but free at the base",Celastraceae
659,"Calyx covered at base with usually numerous imbricate sepaloid bracteoles",Ericaceae
659,"Bracteoles absent, or not covering base of calyx",660
660,"Ovules 1 or 2 in ovary",Olacaceae
660,"Ovules >2 in ovary",Pittosporaceae
661,"Stamens almost free from but usually detached with petals",Pittosporaceae
661,"Stamens distinctly epipetalous, though sometimes attached near the base of corolla tube",662
662,"Inflorescence a monochasial cyme",663
662,"Inflorescence not a monochasial cyme",665
663,"Styles 2, free","Boraginaceae {Wigandia}"
663,"Style 1, with 1 or more stigmas",664
664,"Fruit a capsule or berry",Solanaceae
664,"Fruit a drupe or divided into nutlets",Boraginaceae
665,"Style 1",666
665,"Styles 2-5",687
666,"Stigmas 3-8",667
666,"Stigmas 1 or 2, or stigma sessile",671
667,"Stigmas 5-8",668
667,"Stigmas 3 or 4",669
668,"Stigmas 5",Plumbaginaceae
668,"Stigmas 6-8",Convolvulaceae
669,"Stigmas 3",Polemoniaceae
669,"Stigmas 4",670
670,"Usually annuals, with slender creeping or trailing stems; ovary 2-locular",Convolvulaceae
670,"Tall shrubs or trees; ovary 4-locular",Boraginaceae
671,"Stamens opposite corolla lobes",672
671,"Stamens alternating with corolla lobes",674
672,Herbs,Primulaceae
672,"Shrubs or trees",673
673,"Ovary 1-locular, with central placenta",Primulaceae
673,"Ovary 2- or more-locular",Sapotaceae
674,"Herbs, growing in marshes or in water",Menyanthaceae
674,"Herbs (not aquatic), shrubs or trees, sometimes climbers",675
675,"Base of calyx ±covered by imbricate bracts and bracteoles; bracteoles sometimes only 2",Ericaceae
675,"Bracteoles absent, or not covering base of calyx",676
676,"Climbers, twiners, or prostrate plants",677
676,"Plants ±erect",678
677,"Anthers connivent in cone around style, dehiscing by pores or slits; ovary 2-locular, usually with many ovules",Solanaceae
677,"Anthers not connivent; ovary 1- or 2-locular; ovules 2 or 4 per loculus",Convolvulaceae
678,"Herbs (sometimes coarse), usually annual or biennial",679
678,"Shrubs or small trees",681
679,"Ovules 1 per loculus",Boraginaceae
679,"Ovules 2 or more per loculus",680
680,"Flowers in elongate, little-branched racemes or spikes; at least some anthers transverse",Scrophulariaceae
680,"Flowers in cymes, panicles or single, not in elongate racemes or spikes; anthers longitudinal, basifixed",Solanaceae
681,"Ovary 1-3-locular",682
681,"Ovary 4- or 5-locular",685
682,"Ovary 3-locular",Solanaceae
682,"Ovary 2-locular",683
683,"Ovules more than 2 per loculus",Solanaceae
683,"Ovules 1 or 2 per locule",684
684,"Ovules 1 per loculus",Scrophulariaceae
684,"Ovules 2 per loculus",Boraginaceae
685,"Ovary usually 5-locular",Ericaceae
685,"Ovary 4-locular",686
686,"Fruit a drupe or nut; ovules 1 per loculus",Boraginaceae
686,"Fruit a berry or capsule; ovules usually more than 1 per loculus",Solanaceae
687,"Styles 5, free",Plumbaginaceae
687,"Styles 2, free",688
688,"Each of the 2 styles divided into 2 branches",Convolvulaceae
688,"Each style simple",689
689,"Ovary 2-locular, with 2 ovules per loculus",Convolvulaceae
689,"Ovary 2-locular, with numerous ovules",690
690,"Stems and leaves with bristly hairs; usually dryland plants",Boraginaceae
690,"Stems and leaves glabrous; marsh plant","Hydroleaceae {Hydrolea zeylanica}"
691,"Leaves verticillate",692
691,"Leaves opposite",694
692,"Floating herbs",Droseraceae
692,"Shrubs, trees or lianes",693
693,"Corolla yellow, the tube broadly funnel-shaped; style dichotomously twice-divided at apex","Gelsemiaceae {Gelsemium}"
693,"Corolla various colours, the tube usually salver-form; style undivided or once-divided at apex",Apocynaceae
694,"Flowers actinomorphic",695
694,"Flowers zygomorphic",712
695,"Leaves compound",Bignoniaceae
695,"Leaves simple",696
696,"Style 1 with 5-many branches, or styles 5",697
696,"Style 1 with 1-4 stigmas or branches",698
697,"Styles or style branches 5",Plumbaginaceae
697,"Style 1, apex divided into many minute stigmatic branches",Nyctaginaceae
698,"Style 1 with 3 or 4 branches",699
698,"Style 1 with 1 or 2 stigmas",703
699,"Style with 4 branches",700
699,"Style with 3 branches",702
700,Herbs,Polemoniaceae
700,Climbers,701
701,"Flowers purple; style branches arising at the same level","Polemoniaceae {Cobaea}"
701,"Flowers yellow; style dichotomously twice-divided","Gelsemiaceae {Gelsemium}"
702,"Stamens free from corolla","Frankeniaceae {Frankenia}"
702,"Stamens epipetalous",Polemoniaceae
703,"Inflorescence a monochasial cyme",Boraginaceae
703,"Inflorescence not a monochasial cyme",704
704,"Anthers cohering about style",705
704,"Anthers quite free",707
705,Herbs,Caryophyllaceae
705,Shrubs,706
706,"Leaves opposite",Apocynaceae
706,"Leaves mostly alternate",Solanaceae
707,"Stamens opposite corolla lobes",Primulaceae
707,"Stamens alternating with corolla lobes",708
708,"Ovary 1-locular",709
708,"Ovary 2- or 4-locular",710
709,"Stipules small, scarious",Caryophyllaceae
709,"Stipules absent",Gentianaceae
710,"Plants (including the inflorescence) densely covered with cottony or woolly hairs",Lamiaceae
710,"Not as above",711
711,"Leaves all opposite, usually stipulate",Loganiaceae
711,"Leaves on non-flowering parts alternate, exstipulate",Solanaceae
712,"Leaves compound",Bignoniaceae
712,"Leaves simple",713
713,"Ovary 1-locular; leaves with viscid hairs",Pedaliaceae
713,"Ovary 2-5-locular",714
714,"Staminal filaments short, flattened, the anthers forming a cap over the ovary; fruit an explosively dehiscent, many-seeded capsule","Balsaminaceae {Impatiens}"
714,"Staminal filaments not short, if flattened then anthers not forming a cap over the ovary; fruit indehiscent or comprising 2 or 4 indehiscent nutlets",Lamiaceae
715,"Latex present",716
715,"Latex absent",717
716,"Non-pachycaul shrubs or trees with entire leaves",Sapotaceae
716,"Pachycaul shrubs or trees with deeply palmately-divided leaves","Caricaceae {Carica papaya}"
717,"Leaves pinnatisect or compound",718
717,"Leaves simple or reduced to phyllodes",722
718,"Leaves pinnatisect",Ranunculaceae
718,"Leaves compound",719
719,"Leaves bipinnate","Fabaceae {Fabaceae subfam. Mimosoideae}"
719,"Leaves pinnate or 3-foliolate",720
720,"Gynoecium apocarpous",Crassulaceae
720,"Gynoecium syncarpous or carpel 1",721
721,"Style 1; ovary 1-locular","Fabaceae {Fabaceae subfam. Mimosoideae}"
721,"Styles 3-5; ovary 3-5-locular",Oxalidaceae
722,"Gynoecium apocarpous",723
722,"Gynoecium syncarpous or carpel 1",724
723,"Style 1",Rutaceae
723,"Styles as many as carpels",Crassulaceae
724,"Perfect stamens alternating with staminodes (sometimes scale-like)",Sapotaceae
724,"Stamens all perfect",725
725,"Leaves linear, parallel-veined, not sclerophyllous",726
725,"Leaves not linear and parallel-veined, or if so then leaves small and sclerophyllous",727
726,"Leaves many, 3-ranked, sheathing at base with closed sheaths","Asteliaceae {Neoastelia}"
726,"Leaves few, spiral or distichous, sheathing at base with open sheaths","Colchicaceae {Wurmbea}"
727,"Stamens 10 or fewer",728
727,"Stamens more than 10",732
728,"Style 1, the apex divided into many minute stigmatic branches",Nyctaginaceae
728,"Styles or stigmas 5 or fewer, apex not as above",729
729,"Stamens united",Polygalaceae
729,"Stamens free",730
730,"Stamens free from corolla, hypogynous",Ericaceae
730,"Stamens epipetalous",731
731,"Style and stigma 1",Solanaceae
731,"Styles or stigmas 2 or more","Ebenaceae {Diospyros}"
732,"Ovary of 1 carpel, 1-locular; style and stigma 1","Fabaceae {Fabaceae subfam. Mimosoideae}"
732,"Ovary syncarpous, mostly 3-5-locular; styles or stigmas 2 or more",733
733,"Pedicel with a pair of bracts","Theaceae {Camellia}"
733,"Pedicel lacking bracts",Actinidiaceae
734,"Leaves opposite or verticillate",735
734,"Leaves alternate, radical, or absent",756
735,"Petals 4",736
735,"Petals 5 or more",740
736,"Leaves compound",Adoxaceae
736,"Leaves simple",737
737,"Stamens epipetalous",738
737,"Stamens free from petals",739
738,"Herbs with sympodial branching; flowers small, with an open throat filled with horizontal hairs which obscure the included stamens","Tetrachondraceae {Polypremum procumbens}"
738,"Herbs, shrubs or trees; if herbs then branching not sympodial and flowers without horizontal hairs in the throat and/or with stamens exserted",Rubiaceae
739,"Ovary 1-locular","Escalloniaceae {Polyosma}"
739,"Ovary 2-5-locular",Campanulaceae
740,"Petals 5",741
740,"Petals more than 5",754
741,"Stamen 1-3",742
741,"Stamens 4 or 5",743
742,"Corolla rotate, actinomorphic; style short, the stigma 3-5-lobed",Adoxaceae
742,"Corolla tubular or campanulate, actinomorphic or zygomorphic; style long, the stigma lobed or capitate",Caprifoliaceae
743,"Stamens 4",744
743,"Stamens 5",747
744,"Flowers in heads surrounded by involucre of bracts",Caprifoliaceae
744,"Flowers not in heads",745
745,Herbs,Gesneriaceae
745,Shrubs,746
746,"Corolla rotate, actinomorphic; style short, the stigma 3-5-lobed",Adoxaceae
746,"Corolla tubular or campanulate, actinomorphic or zygomorphic; style long, the stigma lobed or capitate",Caprifoliaceae
747,"Plants parasitic (mistletoes)",Loranthaceae
747,"Plants not parasitic",748
748,"Stamens free from petals",749
748,"Stamens epipetalous",751
749,"Style expanded into an indusium",Goodeniaceae
749,"Style without indusium",750
750,"Anthers connate, forming a tube around the style",Campanulaceae
750,"Anthers free from each other",Alseuosmiaceae
751,"Flowers zygomorphic",Caprifoliaceae
751,"Flowers actinomorphic",752
752,"Leaves stipulate",Rubiaceae
752,"Leaves exstipulate",753
753,"Corolla rotate, actinomorphic; style short, the stigma 3-5-lobed",Adoxaceae
753,"Corolla tubular or campanulate, actinomorphic or zygomorphic; style long, the stigma lobed or capitate",Caprifoliaceae
754,"Styles or stigmas 3 or 5",Rubiaceae
754,"Style 1; stigmas 1 or 2",755
755,"Plants parasitic (mistletoes)",Loranthaceae
755,"Plants not parasitic",Rubiaceae
756,"Plants parasitic (mistletoes)",Loranthaceae
756,"Plants not parasitic",757
757,"Stamens 1-4",758
757,"Stamens 5 or more",761
758,"Fertile stamen 1, sometimes petaloid (petaloid staminodes may also be present)","Cannaceae {Canna}"
758,"Fertile stamens 2-4, not petaloid",759
759,"Stamens 2; gynandrous",Stylidiaceae
759,"Stamens 3 or 4",760
760,"Stamens 3",Cucurbitaceae
760,"Stamens 4",Campanulaceae
761,"Stamens 5",762
761,"Stamens more than 5",773
762,"Style expanded into an indusium",Goodeniaceae
762,"Style without indusium",763
763,"Flowers zygomorphic, corolla tube usually split down one side",Campanulaceae
763,"Flowers actinomorphic",764
764,"Prostrate plants or climbers; tendrils large",Cucurbitaceae
764,"Non-climbers; tendrils absent",765
765,"Stamens alternating with corolla lobes",766
765,"Stamens opposite corolla lobes",770
766,"Ovary 1-locular",767
766,"Ovary 2- or more-locular",768
767,"Aquatic or marshland herbs",Menyanthaceae
767,"Terrestrial shrubs","Escalloniaceae {Escallonia}"
768,"Stems ±succulent, hollow; flowers in dense spikes","Sphenocleaceae {Sphenoclea zeylanica}"
768,"Stems not succulent, solid; flowers racemose or axillary",769
769,"Fruit a capsule",Campanulaceae
769,"Fruit a berry",Alseuosmiaceae
770,Herbs,Primulaceae
770,"Trees or climbers",771
771,"Trees or climbers; stigma 1",Primulaceae
771,"Trees; stigmas 3",772
772,"Domatia numerous; young leaves with simple hairs; ovary 1-locular","Cornaceae {Alangium}"
772,"Domation absent; young leaves with T-shaped hairs; ovary 1-5-locular",Argophyllaceae
773,"Stamens 6",774
773,"Stamens 10 or more",775
774,"Domatia numerous; young leaves with simple hairs; ovary 1-locular","Cornaceae {Alangium}"
774,"Domation absent; young leaves with T-shaped hairs; ovary 1-5-locular",Argophyllaceae
775,"Stamens 10",Ericaceae
775,"Stamens numerous",776
776,"Leaves, if present, caducous",Cactaceae
776,"Leaves persistent",777
777,"Leaves gland-dotted",Myrtaceae
777,"Leaves not gland-dotted","Symplocaceae {Symplocos}"
778,"Flowers unisexual",779
778,"Flowers mostly bisexual",909
779,"Leafless stem parasite embedded in host; only the flowers emergent","Apodanthaceae {Pilostyles}"
779,"Not an embedded parasite (though sometimes leafless)",780
780,"Leaves or scales in whorls of 3 or more",781
780,"Leaves or scales alternate, opposite, all basal, or absent",783
781,"Shrubs or trees",Casuarinaceae
781,"Aquatic herbs",782
782,"Ovary inferior",Haloragaceae
782,"Ovary superior","Ceratophyllaceae {Ceratophyllum}"
783,"Latex present",784
783,"Latex absent",786
784,"Separate male and female flowers inside pear-shaped receptacle which opens by narrow aperture at top",Moraceae
784,"Not as above",785
785,"Leaves stipulate; ovary 1-locular with 1 ovule",Moraceae
785,"Leaves exstipulate; ovary 2- or more-locular",Euphorbiaceae
786,"Perianth segments 2 or 3",787
786,"Perianth segments 4 or more, or perianth obscurely lobed or truncate",814
787,"Perianth segments 2",788
787,"Perianth segments 3",798
788,"Ovary superior",789
788,"Ovary inferior",795
789,"Terrestrial or aquatic herbs with narrow, strap-like leaves",790
789,"Terrestrial shrubs, herbs or climbers with leaves not narrow and straplike",792
790,"Ovules 2 or more per carpel","Aponogetonaceae {Aponogeton}"
790,"Ovules 1 per carpel",791
791,"Tepals, stamens and carpels each 4",Potamogetonaceae
791,"Tepals, stamens and/or carpels more or less than 4",Juncaginaceae
792,Climbers,Menispermaceae
792,Non-climbers,793
793,"Ovary 2- or 3-locular; styles 2 or 3",Euphorbiaceae
793,"Ovary 1-locular; styles 2",794
794,"Leaves stipulate",Urticaceae
794,"Leaves exstipulate",Chenopodiaceae
795,"Giant pachycaul herbs (bananas) with large, sheathing leaves; flowers unisexual, in clusters subtended by large bracts, the inflorescences pendent","Musaceae {Musa}"
795,"Herbs or shrubs, not pachycaul; flowers unisexual or bisexual, not pendent and subtended by large bracts",796
796,"Flowers minute, in heads, surrounded by an involucre of bracts; style 1 with bifid stigma",Asteraceae
796,"Flowers not in heads, or if in heads, lacking an involucre of bracts; styles 2 (± fused at base)",797
797,"Leaves symmetric at base","Gunneraceae {Gunnera cordifolia}"
797,"Leaves distinctly asymmetric at base","Begoniaceae {Begonia}"
798,"Ovary inferior",799
798,"Ovary superior",801
799,"Parasitic shrubs (mistletoes)",Santalaceae
799,Herbs,800
800,Waterplants,Hydrocharitaceae
800,"Terrestrial (alpine) herbs","Gunneraceae {Gunnera cordifolia}"
801,"Succulent root parasites without chlorophyll, 5-10 cm high with scale-like leaves","Balanophoraceae {Balanophora}"
801,"Herbs, shrubs, lianas or trees, not parasitic",802
802,"Palms (sometimes lianoid); leaves divided or, if undivided, then large and lanceolate with parallel veins",Arecaceae
802,"Herbs, trees, shrubs or lianas; leaves undivided",803
803,"Terrestrial or aquatic herbs with narrow, strap-like leaves",804
803,"Terrestrial herbs, shrubs, trees or climbers; leaves not narrow and strap-like",806
804,"Ovules 2 or more per carpel","Aponogetonaceae {Aponogeton}"
804,"Ovules 1 per carpel",805
805,"Tepals, stamens and carpels each 4",Potamogetonaceae
805,"Tepals, stamens and/or carpels more or less than 4",Juncaginaceae
806,"Gynoecium apocarpous (comprising several free carpels)","Lardizabalaceae {Akebia quinata}"
806,"Gynoecium syncarpous (comprising several fused carpels) or carpel 1",807
807,"Style or stigma 1",808
807,"Styles or style branches 2 or more",811
808,"Stigma penicillate",Urticaceae
808,"Stigma not penicillate",809
809,"Leaves compound",Sapindaceae
809,"Leaves simple",810
810,"Leaves with 7-20 primary veins on each side of midrib",Myristicaceae
810,"Midrib the only prominent vein, if any",Santalaceae
811,"Ovary 2- or 3-locular",812
811,"Ovary 1-locular, with 1 ovule",813
812,"Ovules 1 per loculus",Euphorbiaceae
812,"Ovules 2 per loculus",Picrodendraceae
813,"Leaves stipulate",Polygonaceae
813,"Leaves exstipulate",Amaranthaceae
814,"Perianth segments 4",815
814,"Perianth segments 5 or more, or perianth obscurely lobed or truncate",846
815,"Plants parasitic on roots or stems",816
815,"Plants not parasitic",817
816,"Leafless succulents, parasitic on roots","Balanophoraceae {Balanophora}"
816,"Shrubs parasitic on stems (mistletoes)",Santalaceae
817,"Ovary or gynoecium superior",818
817,"Ovary inferior",843
818,"Gynoecium apocarpous",819
818,"Gynoecium syncarpous or carpel 1",822
819,"Styles 4, connate",Malvaceae
819,"Styles free",820
820,"Leaves alternate",Phytolaccaceae
820,"Leaves opposite",821
821,"Leaves simple",Monimiaceae
821,"Leaves compound",Ranunculaceae
822,"Leaf terminating in a tendril or pitcher provided with a lid","Nepenthaceae {Nepenthes}"
822,"Leaf not terminating in a tendril or pitcher, or leaves absent",823
823,"Styles or stigmas penicillate",824
823,"Neither styles nor stigmas penicillate",825
824,"Style 1",Urticaceae
824,"Styles 2",Cannabaceae
825,"Styles 1 or 2",826
825,"Styles 3-6",839
826,"Styles 2",827
826,"Style 1",828
827,"Fruit a samara; ovary stipitate","Ulmaceae {Ulmus}"
827,"Fruit a drupe; ovary sessile",Cannabaceae
828,"Leaves simple or absent",829
828,"Leaves compound",838
829,"Leaves alternate",830
829,"Leaves opposite",837
830,"Leaves with stinging hairs",Urticaceae
830,"Leaves without stinging hairs, or leaves absent",831
831,"Stamens 2-4 in male flowers",832
831,"Stamens 6 or more in male flowers",835
832,"Stamens 2 in male flowers",Thymelaeaceae
832,"Stamens usually 4 in male flowers",833
833,"Leaves not expanded at time of flowering; stigma sessile",Santalaceae
833,"Leaves present at time of flowering",834
834,"Leaves stipulate",Urticaceae
834,"Leaves exstipulate",Phytolaccaceae
835,"Stamens 6 in male flowers",Lauraceae
835,"Stamens 10 or numerous in male flowers",836
836,"Ovary glabrous",Salicaceae
836,"Ovary with hooked bristles",Phytolaccaceae
837,"Flowers distinctly tubular, often aggregated into distinct heads surrounded by bracts",Thymelaeaceae
837,"Flowers not as above",Urticaceae
838,"Leaves stipulate",Rosaceae
838,"Leaves exstipulate",Sapindaceae
839,"Placentation parietal",Salicaceae
839,"Placentation axile",840
840,"Ovules 1 per loculus",Euphorbiaceae
840,"Ovules 2 per loculus",841
